﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
915,http://biblioteca.literaturalosrios.cl/items/show/915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El libro de los valles",,"Poemario de Verónica Zondek.","Zondek, Verónica",,LOM,2003,,,,,,,,,,,,,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7b1e8fc1da85d0bcf10173d59c48d72e.jpg,Text,"Poesía ",1,1
875,http://biblioteca.literaturalosrios.cl/items/show/875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entre Lagartas",,"Verónica Zondek (poesía y grabado) - Con un lenguaje potenciado lúdicamente se crear un mundo que expone el tramado mítico y personal de una gama iconográfica enraizada en la tradición de occidente. Entonces, enlazadas en interminables conversaciones, surge este doble juego -imagen y poesía- donde el arte no es más que remedo y búsqueda de la angustia que late en los intersticios"". - Ilustraciones Gabriela Villegas (grabados en metal y los poemas en serigrafía)","Zondek, Verónica",,LOM,1999,,,,,,,,,,,,48,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/592f3d184b5aeef71bf364414908e6c7.jpg,Text,"Poesía ",1,1
849,http://biblioteca.literaturalosrios.cl/items/show/849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Membranza,,"Poemario de Verónica Zondek - (poesía, recopilación obra publicada hasta la fecha)","Zondek, Verónica",,"Cuarto Propio",1995,,,,,,,,,,,,247,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.","Santiago de Chile","Contenido:    Entrecielo y entrelínea -- La sombra tras el muro -- El hueso de la memoria -- Vagido -- Peregrina de mí -- La memoria, los cuerpos y sus glifos : [aproximaciones a la poesía de Verónica Zondek] / Kemy Oyarzún.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d8182568b8de93adb3a845d301908f70.jpg,Text,"Poesía ",1,1
824,http://biblioteca.literaturalosrios.cl/items/show/824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peregrina de Mí",,"Poemario de Verónica Zondek.","Zondek, Verónica",,"Cuarto Propio",1993,,,,,,,,,,,,63,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2b1e81f80b93b414eb56044caf47505f.jpg,Text,"Poesía ",1,1
811,http://biblioteca.literaturalosrios.cl/items/show/811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vagido,,"Mi yo mi otra, escribe la poeta en este libro profundamente femenino, en que la asunción visceral de la creación humana del hijo alcanza una profundidad experiencial de alto vuelo. El verbo se muestra desgajado en una sintaxis por el éxtasis de la procreación, la gravidez y la parición. La aliteración es usada como un recurso rítmico propio de la intensidad de las vivencias traídas al poema.    El libro poema en su vívida descripción de la parturienta se aleja de los trillados caminos de la maternidad como un simple hecho espiritual para colocarla en un doble terreno en que lo espiritual nace de una religiosidad pre bíblica y se expone con inusitado vigor la materialidad genital y visceral de la maternidad.    Zondek habla de sus pariciones y comparte su experiencia a través de su maravillosa poesía.","Zondek, Verónica",,,1991,,,,,,,,,http://www.bpdigital.cl/opac?id=00035957,,,,"Verónica Zondek nació en Santiago de Chile en 1953. Reside actualmente en Valdivia, ciudad a la que ha dedicado uno de sus libros. Poeta, traductora y gestora cultural. Licenciada en Historia del Arte en la Universidad Hebrea de Jerusalén. Forma parte de diversos comités editoriales. Es asesora externa del Dpto. de Coordinación de Extensión de la Facultad de Filosofía y Humanidades de la Universidad Austral de Chile. Ha participado en numerosos encuentros literarios, tanto en el país como en el extranjero y ha sido organizadora o co-organizadora de muchos otros. Ha formado parte del jurado de concursos como los del Consejo del Libro, Fondart, Chilectra y Fernando Santiván. Ha obtenido dos veces la beca que otorga el Fondo del Libro para escribir, en 1997 y en el 2006 . La beca Fondart la recibió el 2007 para realizar junto al fotógrafo Abel Lagos el proyecto La Raiz del Viento en la Patagonia.    Ha sido publicada en muchas y diversas antologías de poesía de Chile y otros países. Sus poemas y artículos han aparecido en revistas de literatura tanto nacionales como extranjeras. Ha incursionado en trabajos poéticos visuales y audiovisuales, También ha trabajado en colaboración con pintores, grabadores y fotógrafos. Y ha  presentado algunas obras performáticas.    No puede dejar de mencionarse su magnífico trabajo antológico sobre la obra de Mistral: Poesía reunida.","Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPdigital.cl,http://biblioteca.literaturalosrios.cl/files/original/e952c1300a2cb04764aba9e80da13521.jpg,Text,"Poesía ",1,1
786,http://biblioteca.literaturalosrios.cl/items/show/786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El hueso de la memoria",,"Poemario de Verónica Zondek.  Verónica Zondek publicó su primer libro, Entre cielo y entre línea, en 1984. Durante la década de 1980, aparecieron La sombra tras el muro (1985), Vagido (1987) y El hueso de la memoria. Este último poemario fue ""un parto lento"", según la propia autora. Primero lo concibió como una colección de poemas sueltos, que luego desechó y rehizo a la manera de un poema continuado. El libro está dividido en cuatro partes: ""La miseria del ojo"", ""En la carne viva"", ""El placer de la máscara"" y ""La vigilia de la carne"", cada uno de ellos es una imagen clave de lectura para este poema.  El tema central de este volumen es la reflexión en torno al poder, de como éste actúa sobre la autora, en relación con el mundo, con la historia, conn la política, con la relación del macho sobre la hembra, del hombre sobre el niño, asumiendo este ejercicio como un proceso doloroso. Así, estos versos proponen la memoria como el único registro que perdura más allá de cualquier poder que trate de destruirla, ""el hueso es la única constancia que no se descompone"", en palabras de Verónica Zondek.- Libro Digital en Memoriachilena.cl  [2° Edición Año 1995]","Zondek, Verónica",,"Eds. íšltimo Reino",1988,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0028770.pdf,,,196,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.","Buenos Aires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/ecc998ba2b1a170d2bcc6be23df865e9.jpg,Text,"Poesía ",1,1
772,http://biblioteca.literaturalosrios.cl/items/show/772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La sombra tras el muro",,"Poemario de Verónica Zondek, Ha sido traducido al inglés.","Zondek, Verónica",,"Ediciones Manieristas",1985,,,,,,,,,,,,59,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/bb52ba8849fe4ada1b65b2b57c8daf30.jpg,Text,"Poesía ",1,1
762,http://biblioteca.literaturalosrios.cl/items/show/762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entrecielo y entrelínea",,"Poemario de Verónica Zondek.","Zondek, Verónica",,"Ediciones Minga",1984,,,,,,,,,,,,69,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/87dd8c2be27b0a4375dfada7e422d81d.jpg,Text,"Poesía ",1,1
528,http://biblioteca.literaturalosrios.cl/items/show/528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Misión de Katalia",,"Cuento infantil de Verónica Zondek - Cuando Katalia, la joven elefanta protagonista de esta historia, recibe la misión encomendada por los reyes de Royitos, no puede imaginar las aventuras y desventuras que la esperan en Hombralía. Katalia aprenderá a sobrevivir en un mundo que le teme demasiado a lo diferente para dejarla en libertad y vivirá emocionantes momentos intentando recuperar el mundo perdido, no sólo para ella, sino también para su nuevo amigo Griso.  La Misión de Katalia es un relato lleno de magia y color que plantea, con gracia y oficio, el problema de qué actitud se debe tomar al acercarse a lo desconocido, estimulando el valor de la curiosidad como herramienta básica de producción de nuevo conocimiento.     Reseña: camlibro.cl","Zondek, Verónica",,"Editorial Faro de Luz",2002,,,,,,,,,,,956Â–8387Â–32-3,40,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/178900ae7eb848817d2dd9aaa6d1d91d.jpg,Text,Narrativa,1,1
101,http://biblioteca.literaturalosrios.cl/items/show/101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El ojo atravesado",,"Verónica Zondek y Silvia Guerra - Este libro se gestó después de un largo tiempo de trabajar con la correspondencia entre Gabriela Mistral y los escritores uruguayos. Con el material en las manos, comenzó la lectura sesgada de nosotras. La selección que hicimos quiere entregar un vistazo a la persona y a la construcción de ese personaje llamado Gabriela Mistral, expuesto en la relación epistolar que mantuvo con sus pares del Uruguay. - Incluye CD con las conferencias en vivo de Gabriela Mistral nunca antes replicadas.","Zondek, Verónica",,LOM,2005,,,,,,,,,,,,260,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e4c63b8cb482e93448b1f555b7ced111.jpg,Text,Referencia,1,1
